id,summary,owner,type,priority,component,version
39,pkpgcounter fails to read PJL-wrapped postscript,jerome,defect,major,pkpgcounter,development
67,PJL hardware accounting not working (halts printing) on LaserJet 5  (fix included),jerome,defect,major,pykota,development
51,Export additional environment variables,jerome,enhancement,minor,pykota,development
69,DockBook warnings,jerome,defect,trivial,pykota,development
11,Add a minimal cost per page when using ink accounting,jerome,enhancement,minor,pykota,development
46,Typo in pksetup,jerome,defect,major,pykota,development
41,strip kerberos realm name from username,jerome,defect,minor,pykota,development
61,Still encoding problems with SQLite backend,jerome,defect,major,pykota,development
65,SNMP Problem,jerome,defect,major,pykota,development
44,Problem with some plain text files,jerome,defect,major,pkpgcounter,development
37,Please upload packages to pypi / change download url so easy_install and buildout can work,jerome,defect,major,pkipplib,development
38,'pksetup debian' tries to install incorrect filename for ghostpdl,jerome,defect,minor,pykota,development
45,notify-recipient should be notify-recipient-uri,jerome,defect,major,pkipplib,development
59,Lots of printers report incorrect status via SNMP,jerome,enhancement,minor,pykota,development
49,"Feature Request: Ability to have a hook stop all hook and job processing, but not cancel the job.",jerome,enhancement,major,tea4cups,development
50,Error in PCLXL parser,jerome,defect,major,pkpgcounter,development
60,Character encoding problems with the 'description' attribute,jerome,defect,minor,pykota,development
40,Accuracy problem with Canon ImageRunner plotters,jerome,defect,major,pkpgcounter,development
