id,summary,owner,type,priority,version,resolution
67,PJL hardware accounting not working (halts printing) on LaserJet 5  (fix included),jerome,defect,major,development,--
11,Add a minimal cost per page when using ink accounting,jerome,enhancement,minor,development,--
51,Export additional environment variables,jerome,enhancement,minor,development,--
69,DockBook warnings,jerome,defect,trivial,development,--
46,Typo in pksetup,jerome,defect,major,development,fixed
61,Still encoding problems with SQLite backend,jerome,defect,major,development,fixed
65,SNMP Problem,jerome,defect,major,development,fixed
38,'pksetup debian' tries to install incorrect filename for ghostpdl,jerome,defect,minor,development,fixed
41,strip kerberos realm name from username,jerome,defect,minor,development,fixed
59,Lots of printers report incorrect status via SNMP,jerome,enhancement,minor,development,fixed
60,Character encoding problems with the 'description' attribute,jerome,defect,minor,development,fixed
