id,summary,status,owner,type,priority,milestone
2,Incorrect handling of PJL statements,accepted,jerome,defect,major,--
39,pkpgcounter fails to read PJL-wrapped postscript,accepted,jerome,defect,major,1.27 final
67,PJL hardware accounting not working (halts printing) on LaserJet 5  (fix included),accepted,jerome,defect,major,1.27 final
68,Pykota mysql connection timeout,accepted,jerome,defect,minor,
69,DockBook warnings,accepted,jerome,defect,trivial,1.27 final
70,pynotify is not raising the dialog box,accepted,jerome,defect,critical,
76,pkpgcounter always tries to read from stdin when not launched from ttyjj,new,jerome,defect,trivial,
80,Some Zenographics ZJStream print jobs incorrectly detected as PCL3/4/5,accepted,jerome,defect,minor,
4,Support for CUPS' unix domain sockets,accepted,jerome,enhancement,minor,--
5,Encryption support,accepted,jerome,enhancement,minor,--
6,Allow modal windows,new,jerome,enhancement,trivial,--
7,Add support for terminal servers,new,jerome,enhancement,major,--
9,Improve the crashrecipient directive in pykota.conf,new,jerome,enhancement,minor,--
11,Add a minimal cost per page when using ink accounting,accepted,jerome,enhancement,minor,1.27 final
12,Revamp the LDAP schema,accepted,jerome,enhancement,minor,--
13,Improve the relational schema,accepted,jerome,enhancement,minor,--
14,Improve the output of pkprinters,new,jerome,enhancement,minor,--
22,Add support for CUPS' CUPS_FILETYPE environment variable.,accepted,jerome,enhancement,minor,--
26,Switch autocommit mode off for relational backends.,accepted,jerome,enhancement,major,--
27,Can not set the Maximum Job Size(kBytes),accepted,jerome,enhancement,minor,--
34,Die gracefully or print when database is not available,accepted,jerome,enhancement,major,--
51,Export additional environment variables,accepted,jerome,enhancement,minor,1.27 final
53,SNMP accounter for HP designjet,accepted,jerome,enhancement,minor,
16,Remove contributed code,new,jerome,task,minor,--
