__color__,__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
5,development,69,DockBook warnings,pykota,development,defect,jerome,accepted,2011-02-07T18:32:06Z+0100,2011-02-17T21:14:26Z+0100,"Trying to build HTML documentation for pykota 1.27 (SVN rev. 3554) with docbook2html from docbook-utils 0.6.14 caused docbook to spit some warnings. Attached patch makes docbook happy.

Another problem is that HTML docs don't get installed into /usr/share/doc/pykota/html/ as intended. Fix for that isn't included into the patch, because I didn't know where it fits best. Either change setup.py to search for HTML files in docs/*.html instead of docs/pykota/*.html
{{{
-docfiles = glob.glob(os.sep.join([""docs"", ""pykota"", ""*.html""]))
+docfiles = glob.glob(os.sep.join([""docs"", ""*.html""])) 
}}}
or change debian/Makefile.docs to let it build HTML docs in subdirectory docs/pykota/ instead of docs/
{{{
-        docbook2html pykota.sgml
+        docbook2html -o pykota pykota.sgml
}}}",sml
5,development,76,pkpgcounter always tries to read from stdin when not launched from ttyjj,pykota,development,defect,jerome,new,2011-03-20T21:11:54Z+0100,2011-03-20T21:11:54Z+0100,"The main function of pkpgpdls/analyzer.py will always append ""-"" to the list of arguments in case it not launched from a tty (and ""-"" is not already there).

When not launched from tty with a file given as argument, the file is correctly processed, but an error is produced on stderr:
Unsupported file format for /tmp/tmpXXXXXX (input file /tmp/tmpXXXXXX is empty !)

Patch is attached.",lukas227
5,development,6,Allow modal windows,pykoticon,development,enhancement,jerome,new,2008-06-11T18:31:37Z+0200,2008-06-11T18:31:37Z+0200,"Some people would like to see a --modal command line option to be implemented, to force PyKotIcon's window into modal mode. In any case the default would stay non-modal.",jerome
4,development,80,Some Zenographics ZJStream print jobs incorrectly detected as PCL3/4/5,pkpgcounter,development,defect,jerome,accepted,2013-09-21T21:45:26Z+0200,2013-09-21T21:48:26Z+0200,"Some ZJStream files contain a PJL header, making such files be detected as PCL3/4/5 instead of ZJStream, resulting in a inaccurate page count.",Alfonso Pastor Sierra
4,development,4,Support for CUPS' unix domain sockets,pkipplib,development,enhancement,jerome,accepted,2008-06-11T18:27:23Z+0200,2008-12-07T22:10:11Z+0100,"pkipplib doesn't support to communicate with CUPS through unix domain sockets, but only through inet domain sockets.
This is problematic when people forbid their CUPS+PyKota server to listen to 127.0.0.1.",jerome
4,development,5,Encryption support,pykoticon,development,enhancement,jerome,accepted,2008-06-11T18:30:03Z+0200,2008-12-07T22:13:55Z+0100,"PyKotIcon doesn't encrypt datas when dialoguing with pknotify (or other compatible applications).
This is mostly a problem when 'pknotify --checkauth --ask ""Password:password""' is used, because the password will fly unencrypted over the network.
",jerome
4,development,9,Improve the crashrecipient directive in pykota.conf,pykota,development,enhancement,jerome,new,2008-06-11T18:44:28Z+0200,2008-06-11T18:44:28Z+0200,"The crashrecipient directive can actually contain only an email address. One key benefit would be to allow the special ""bugtracker"" value. This would ""ideally"", and automatically, search the bug tracker for similar tracebacks, and report the bug status to the PyKota admin, as defined in the admin/adminmail directives. If nothing found, it should automatically file a bug report.

Difficult to do, but why not... Please comment.",jerome
4,development,11,Add a minimal cost per page when using ink accounting,pykota,development,enhancement,jerome,accepted,2008-06-11T18:48:59Z+0200,2010-02-01T09:38:39Z+0100,"With ink accounting almost empty sheets are accounted for almost no credits. A base price per page could be used to set a minimum. Alternatively, the actual computation formula could be modified.",jerome
4,development,12,Revamp the LDAP schema,pykota,development,enhancement,jerome,accepted,2008-06-11T18:51:16Z+0200,2008-12-07T22:15:09Z+0100,"The actual LDAP schema is overly complex : PyKota user account and user's balance are split in two for no valid reason. Last job of each printer is not stored in the printer object itself for no valid reason, and so on...",jerome
4,development,13,Improve the relational schema,pykota,development,enhancement,jerome,accepted,2008-06-11T18:52:44Z+0200,2008-12-07T22:15:19Z+0100,"Additional informations could be stored, like the account balance's value at the time a job was printed, the details of the printed pages (format, orientation, duplex mode...)",jerome
4,development,14,Improve the output of pkprinters,pykota,development,enhancement,jerome,new,2008-06-11T18:54:50Z+0200,2008-06-11T18:59:49Z+0200,"When listing a printer with ''pkprinters --list thePrinterName'', if it is a printer group pkprinters doesn't list its members. But pkprinters correctly lists the printer groups a printer is a member of, so the other way around would add some (beloved) symmetry.",jerome
4,development,22,Add support for CUPS' CUPS_FILETYPE environment variable.,pykota,development,enhancement,jerome,accepted,2008-09-18T20:37:45Z+0200,2010-03-25T11:55:12Z+0100,"An enhancement request (CUPS STR 2799) I had submitted for CUPS has been implemented in CUPS' r7962 : the CUPS_FILETYPE environment variable available to the cupspykota backend (to any backend in fact) contains 'job-sheet' for a banner page, and 'document' for the real job.

This means that PyKota can now account differently banner pages and jobs.",jerome
4,development,27,Can not set the Maximum Job Size(kBytes),pykota,development,enhancement,jerome,accepted,2008-10-23T04:20:43Z+0200,2008-11-06T11:47:02Z+0100,"PyKota can not set the maximum job size allowed to printer to kBytes per job instead of pages. 
The CUPS command ""lpadmin"" just has quota control, the ""job-k-limit"" base on ""job-quota-period"". In other words, we can set the maximum job size for a period, and can not set the maximum job size for a single job.",zhangqz
4,development,51,Export additional environment variables,pykota,development,enhancement,jerome,accepted,2010-01-21T23:49:32Z+0100,2010-03-25T11:54:30Z+0100,"It would be useful to export additional environment variables, like for example the current user's email address as read from PyKota's database.",jerome
4,development,53,SNMP accounter for HP designjet,pykota,development,enhancement,jerome,accepted,2010-03-25T11:14:04Z+0100,2010-07-27T17:34:25Z+0200,"HP Designjet har the ability to report paper and ink usage.
The attached diff shows how I read the used paper area (in square inch) and convert to A4 pages.

//Bse

--------------------------------

diff /usr/lib/python2.4/site-packages/pykota/accounters/snmp.py snmp_designjet.py.work.without_extra_sleepdelay
56a57
> pageAreaOID = ""1.3.6.1.4.1.11.2.3.9.4.2.1.4.1.12.2.5.1.0 ""
94c95,96
< defaultErrorMask = 0x4fcc # [ 'No Paper',
---
> #defaultErrorMask = 0x4fcc # [ 'No Paper',
> defaultErrorMask = 0x0 # [ 'No Paper',
285c287
<                                         tuple([int(i) for i in pageCounterOID.split('.')]), \
---
>                                         tuple([int(i) for i in pageAreaOID.split('.')]), \
320c322
<             req.apiAlphaGetPdu().apiAlphaSetVarBindList((pageCounterOID, ver.Null()), \
---
>             req.apiAlphaGetPdu().apiAlphaSetVarBindList((pageAreaOID, ver.Null()), \
400c402
<     return acc.protocolHandler.retrieveInternalPageCounter()
---
>     return int ( acc.protocolHandler.retrieveInternalPageCounter() / 96.7 )
410c412,413
<         print ""Internal page counter's value is : %s"" % pagecounter
---
>         #print ""Internal page counter's value is : %s"" % pagecounter
>         print ""%s"" % pagecounter
",bse
